Archiefnummer,Titel van archief,Archiefvormer,Inventarisnummer,Jaar aanvraag,Plaats,Wijknummer,Straatnaam Object (bij aanvraag),Huisnummer (bij aanvraag),Kadastrale Sectie,Kadastrale Perceelnummers,Aanvrager Achternaam ,Aanvrager Voorletter,Aanvrager Tussenvoegsel,Vergunning Type,Soort Vastgoed
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0446,1924,Lunteren,,Dorpsstraat,24,K,2096,Acetylena N.V./H. Floor,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0428,1923,Lunteren,,Dorpsstraat,0,K,2098,Dijs,P.,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0289,1912,Ede,Ea 2,Torenstraat,2,K,2136,Klashorst,S.,van de,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0597,1914,Ede,Ea 2,Molenstraat,2,K,2137,Schaft,C.J.,,oprichtingsvergunning,mineraalwaterfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0287,1903,Ede,,Telefoonweg,78,K,2143,Pol,C.,van de,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0462,1937,Lunteren,,Molenparkweg,10,K,2173,Shell/E. Heebink,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0493,1922,Lunteren,,Oranjestraat,9,K,2175,Kaa,J.,van de,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0108,1901,Ede,Ea 112,,0,K,2177,Tigelaar,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0145,1924,Ede,,Bospoortstraat,42,K,2184,Wetering,L.,van de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0483,1927,Lunteren,La 23,Stationsstraat,23,K,2192,Blankestijn,A.,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0101,1901,Ede,,,0,K," 2210, 2361","""Piet Joubert""",,,oprichtingsvergunning,schietinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0202,1933,Ede,Ec,Kraatsweg,0,K,2232,Wetering,W.H.,van de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0184,1923,Ede,,Grotestraat,87,K," 2237, 3761",Acetylena N.V/G. van Laar,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0109,1892,Ede,,,0,K,2249,Kraanen,G.H.G.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0163,1893,Ede,Ea 86,Grotestraat,0,K,2249,Foeken,G.C.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0110,1894,Ede,Ea 211,,0,K,2257,Quint,H.,,oprichtingsvergunning,vleesrokerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0433,1926,Lunteren,La 105,Dorpsstraat,105,K,2302,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0454,1926,Lunteren,La 107,Dorpsstraat,0,K,2305,Heuvel,J.,van den,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0514,1928,Lunteren,La,Dorpsstraat,0,K,2305,Zeggelaar,J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0463,1927,Lunteren,,Berkhofweg,0,K,2315,Alblas,N.J.,,oprichtingsvergunning,meng- en ziftinstallatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0569,1928,Ede,Ea,Bospoortstraat,36,K,2319,Veen,B.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0570,1930,Ede,Ea 86,Bospoortstraat,36,K,2319,Beertsen,B.H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0111,1899,Ede,Ea 196,,0,K,2325,Sternfeld,D.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0112,1905,Ede,Ea 344,,0,K,2376,Hiensch,G.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0113,1892,Ede,,,0,K,2393,Meinderink,J.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0470,1928,Lunteren,La 97,Dorpsstraat,97,K,2396,Brouwer,A.,,uitbreidingsvergunning,houtbewerkingsinstallatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0633,1903,Ede,Ea 284,Bergstraat,31,K,2459,Melissen,M.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0114,1907,Ede,Ea 249,,0,K,2479,Kruijff,H.,de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0115,1903,Ede,Ea 180,,0,K,2481,Rutel,H.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0225,1897,Ede,Ea 55,Molenstraat,0,K,2483,Koops,W.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0238,1910,Ede,Ea 17,Otterloscheweg,17,K,2516,Viets,H.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0124,1899,Ede,,,0,K,2521,Bosch,F.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0429,1931,Lunteren,La,Dorpsstraat,69,K,2521,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp en garage met werkplaats"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0522,1933,Lunteren,,Stationsstraat,7,K,2529,Vree,G.J.,de,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0575,1926,Ede,,Bunschoterweg,33,K,2538,Robbertsen,C.,,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0434,1932,Lunteren,La 105,Dorpsstraat,105,K,2555,Shell/P. van Silfhout,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0235,1902,Ede,Ea 127,Otterloscheweg,14,K,2571,Teunissen,C.,,oprichtingsvergunning,horecabedrijf
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0175,1946,Ede,,Grotestraat,56,K,2596,Huijzer,J.,,uitbreidingsvergunning,metaaldraaierij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0116,1896,Ede,,,0,K,2599,Knuttel,J.P.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0117,1897,Ede,Ea 4a,,0,K,2612,Scharrenburg,G.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0430,1937,Lunteren,,Dorpsstraat,69,K,2615,Dijs,P.,,uitbreidingsvergunning,garage met werkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0142,1923,Ede,Ea 32,Bospoortstraat,32,K,2627,Wagensveld,W.,van,oprichtingsvergunning,houtbewerkingsinrichting en timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0452,1932,Lunteren,La 118b,Dorpsstraat,118,K,2629,Jongbloed,P.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0154,1929,Ede,,Bunschoterweg,0,K,2639,Hartman,B.,,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0155,1928,Ede,Ea,Bunschoterweg,0,K,2639,Klein,C.A.,de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0143,1929,Ede,Ea 33,Bospoortstraat,33,K,2642,Holtrust,H.,,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0571,1910,Ede,Ea 6,Bospoortstraat,5,K," 2653,  3276",Top,W.,van deq,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0118,1901,Ede,Ea 115,,0,K,2678,Hal,W.,van,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0119,1900,Ede,Ea 83,"Grotestraat villa ""Ma Retraite""",0,K,2687,Tielkemeijer,A.C.A.,,oprichtingsvergunning,electriciteitsopwekinstallatie
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0178,1915,Ede,Ea 57,Grotestraat,70,K,2696,Diepenbroek,W.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0485,1941,Lunteren,,Vaarkamperengweg,30,K,2697,Boon,R.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0120,1903,Ede,Ea 423,,0,K,2707,Graaff,G.,de,oprichtingsvergunning,koper- en blikslagerij en loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0136,1920,Ede,Ea 11,Bospoortstraat,11,K,2749,Scherrenburg,H.,van,oprichtingsvergunning,limonadefabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0179,1901,Ede,Ea 306,Grotestraat,77,K,2753,Bussink,H.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0630,1904,Ede,Ea 437,,0,K,2767,Koops,L.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0121,1904,Ede,Ea 112,,0,K,2773,Altena,J.,van,oprichtingsvergunning,koper- en blikslagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0518,1947,Lunteren,,Engweg,39,K,2773,Rogh,R.,,oprichtingsvergunning,spelden- en draadfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0585,1924,Ede,,Kleefseweg,0,K,2778,Schaft,W.,van der,oprichtingsvergunning,"benzinebewaarplaats, ondergronds"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0199,1934,Ede,,Kleefscheweg,2,K,2779,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0466,1936,Lunteren,,Dorpsstraat,58,K,2812,Shell/G. van de Berkt,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0272,1923,Ede,,Telefoonweg,0,K," 2863, 3752",Blokker,M.,,oprichtingsvergunning,slagerij en slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0218,1906,Ede,Ea 457,Maandereind,34,K,2869,Gelria/A. Kool,,,oprichtingsvergunning,was- en strijkinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0497,1940,Lunteren,,Postweg,28,K,2873,Klomp,H.,,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0481,1941,Lunteren,,Postweg,10,K,2903,Dijk,D.,van,oprichtingsvergunning,wagenmakerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0453,1942,Lunteren,,Dorpsstraat,170,K,2915,Klomp,H.,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0122,1909,Ede,,,0,K,2923,Gemeente Ede,,,oprichtingsvergunning,vuilnisstortplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0099,1904,Ede,Ea,Maanderweg/Schaapsteeg,0,K," 2931,2933,2937,3721 e.v",Gemeente Ede,,,oprichtingsvergunning,gasfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0307,1926,Ede,Ea 7a,Waterloweg,17,K,2949,"Coop. Ver. ""Bennekom""",,,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0280,1904,Ede,,Telefoonweg,42,K,2961,Ingen,A.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0286,1904,Ede,Ea 376,Telefoonweg,75,K,2962,Fokkens,R.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0615,1906,Ede,Ea 376,Telefoonweg,0,K,2962,Riezebos,G.,,oprichtingsvergunning,drukkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0135,1908,Ede,Ea 156,,0,K,297,Jonge,P.C.,de,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0138,1932,Ede,,Bospoortstraat,16,K,297,Kaashoek,I.A.,,uitbreidingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0140,1923,Ede,,Bospoortstraat,16,K,297,Silfhout,D.J.,van,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0632,1906,Ede,,,0,K,2974,"Schietvereniging""Soranus""",,,oprichtingsvergunning,schietbaan
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0574,1933,Ede,,Brouwersstraat,0,K,2984,Schoonderbeek,F.,,oprichtingsvergunning,smederij en bankwerkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0572,1924,Ede,,Brouwersstraat,0,K,2985,Top,W.,van den,oprichtingsvergunning,timmerwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0228,1924,Ede,Ea 5,Molenstraat,15,K,2993,Hendriks,H.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0599,1910,Ede,Ea 9,Molenstraat,9,K,2999,Heij,H.,,oprichtingsvergunning,rijwielherstelwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0126,1929,Ede,Ea 5,Amsterdamscheweg,5,K,3017,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0098,1892,Ede,Ea 5,Stompekamp,0,K," 3036, 3206, 4080",Concordia Zuivelfabriek,,,oprichtingsvergunning,zuivelfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0637,1911,Ede,Ea 16,Maandereind,16,K,3075,Overmeer,J.,,oprichtingsvergunning,palingrokerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0139,1907,Ede,Ea 368,Bospoortstraat,22,K,3083,Kempen,J.H.,van,oprichtingsvergunning,rijwielreparatie-inrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0579,1908,Ede,Ea 159,,0,K,3091,Scholte,J.,,oprichtingsvergunning,koper- en blikslagerij en loodgieterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0180,1922,Ede,Ea 53,Grotestraat,79,K,3093,Geels,L.,,oprichtingsvergunning,munitiebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0173,1940,Ede,,Grotestraat,47,K,3096,Broeke,A.,ten,oprichtingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0283,1905,Ede,Ea 381,,0,K,3104,Gaasbeek,J.,van,oprichtingsvergunning,koper- en blikslagerij en loodgieterswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0604,1910,Ede,Ea 50,Otterloseweg,0,K,3114,Gestel,B.,van,oprichtingsvergunning,lompenbergplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0210,1914,Ede,Ea 6,Maandereind,6,K,3120,Jansen,H.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0267,1909,Ede,Ea 423,Maandereind,0,K,3123,Frouws,J.,,oprichtingsvergunning,drukkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0641,1909,Ede,Ea 423,Maandereind,0,K,3123,Frouws,J.,,Oprichtingsvergunning.,drukkerij.
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0588,1924,Ede,,Lindenlaan,12,K,3146,Drimmelen,C.,van,oprichtingsvergunning,lijmfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0169,1913,Ede,Ea 4,Grotestraat,4,K,3147,Modderkolk,,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0587,1939,Ede,,Kreelseweg,28,K,3159,Nellestein,W.,,oprichtingsvergunning,meubelwerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0106,1905,Ede,,,0,K,3171,Brouwer,J.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0237,1904,Ede,Ea 148,,0,K,318,Viets,H.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0095,1905,Ede,,Klinkenbergerweg,41,K," 3215,  3464 e.a.",Edesche Waterleidingsmij.,,,oprichtingsvergunning,pompinrichting aangedreven door motoren
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0168,1907,Ede,,Grotestraat,0,K,3226,Wiepking,J.,,oprichtingsvegunning,benzinebewaarplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0282,1947,Ede,,Telefoonweg,64,K," 3243, 5829",Weijland,J.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0581,1909,Ede,Ea 115,Grotestraat,0,K,3261,Burg,E.,van den,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0276,1914,Ede,Ea 18,Telefoonweg,18,K,3293,Scharrenburg,G.,van,uitbreidingsvergunning,slagerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0198,1935,Ede,,Ketelstraat,5,K,3296,Brouwer,H.,,oprichtingsvergunning,schilderswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0284,1917,Ede,Ea 37,Telefoonweg,37,K,3340,Hossevoort,E.,,oprichtingsvergunning,steenhouwerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0617,1912,Ede,Ea 40,Telefoonweg,40,K,3341,Nagtegaal,F.C.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0583,1910,Ede,Ea 117,Grotestraat,0,K,3347,Wiepking,J.,,oprichtingsvergunning,verf- en mosterdmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0187,1907,Ede,Ea 441,,0,K,3353,Versteeg,J.J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0240,1933,Ede,,Otterloscheweg,32,K,3383,American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0259,1935,Ede,,Schaapsweg,34,K,3402,Shell/P. Kleijer,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0313,1923,Ede,,Waterloweg,64,K,3404,Peursem,L.,van,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0567,1908,Ede,Ea 457,Berkenlaan,0,K,3405,Ned. Militairen Bond,,,Oprichtingsvergunning,schietbaan
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0214,1915,Ede,Ea,Maanderweg,0,K,3412,Groenendijk,D.,,oprichtingsvergunning,slachterij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0158,1936,Ede,,Concordialaan,12,K,3417,Meeuwissen,A.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0170,1916,Ede,Ea 13,Grotestraat,13,K,3437,Koops,J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0234,1930,Ede,,Otterloscheweg,4,K,3439,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0153,1919,Ede,Ea 6,Brouwerstraat,25,K,3451,Neuman,P.A.,,uitbreidingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0594,1911,Ede,Ea 4,Maanderweg,0,K,3471,Schaft,C.J.,v.d.,oprichtingsvergunning,limonade- en mineraalwaterfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0137,1913,Ede,Ea 14,Bospoortstraat,14,K,3585,Deutekom,J.H.,,oprichtingsvergunning,vleesrokerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0211,1929,Ede,,Maandereind,8,K,3607,Kruithof,P.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0185,1913,Ede,Ea 67,Grotestraat,95,K," 3619, 4953","Coop. Ver. ""De Toekomst""",,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0281,1940,Ede,,Telefoonweg,46,K,3633,Modderkolk,M.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0616,1917,Ede,,Telefoonweg,24,K,3633,Nagtegaal,F.C.,,oprichtingsvergunning,smederij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0227,1930,Ede,Ea 5,Molenstraat,5,K,3650,Harmsen van der Vliet,A.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0231,1928,Ede,Ea,Nieuwe Stationsstraat,0,K," 3672, 4806",American Petrol Company,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0285,1932,Ede,,Telefoonweg,74,K,3684,Shell/W.G. Prette,,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0614,1913,Ede,Ea 41,Telefoonweg,0,K,3684,Pol,C.,van de,oprichtingsvergunning,graanmalerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0306,1931,Ede,,Waterloweg,2,K,3685,"Texas Company ""Texaco""",,,oprichtingsvergunning,"benzinebewaarplaats, ondergronds, met aftappomp"
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0568,1944,Ede,,Otterloseweg,27,K,3689,Dijken,B.G.,,Oprichtingsvergunning,aardewerkfabriek
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0141,1922,Ede,Ea 29,Bospoortstraat,29,K,3695,Zijtveld,J.,,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0592,1920,Ede,Ea 24,Maandereind,26,K,3711,Ettikhoven,G.J.J.,,oprichtingsvergunning en uitbreidingsvergunning,loodgieters- en zinkwerkerswerkplaats
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0242,1926,Ede,Ea 39,Otterloscheweg,61,K,3731,Heijink,W.,,oprichtingsvergunning,houtbewerkingsinrichting
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0236,1918,Ede,Ea 17,Otterloscheweg,17,K,3740,Ham,F.,ten,oprichtingsvergunning,bakkerij
171,Hinderwetvergunningen Gemeente Ede 1891-1947,Gemeentebestuur Ede,HW0277,1921,Ede,Ea 30,Telefoonweg,30,K,3749,Craats,H.,van de,oprichtingsvergunning,malerij
